Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;14;26;3,93;0,14
De 5 a 9 años;18;19;37;5,59;0,20
De 10 a 14 años;13;13;26;3,93;0,14
De 15 a 20 años;17;13;30;4,53;0,17
De 20 a 24 años;13;24;37;5,59;0,20
De 25 a 29 años;29;37;66;9,97;0,37
De 30 a 34 años;27;44;71;10,73;0,39
De 35 a 39 años;18;46;64;9,67;0,35
De 40 a 44 años;28;42;70;10,57;0,39
De 44 a 49 años;30;52;82;12,39;0,45
De 50 a 54 años;19;27;46;6,95;0,25
De 55 a 59 años;22;28;50;7,55;0,28
De 60 a 64 años;5;13;18;2,72;0,10
De 65 a 69 años;..;..;13;1,96;0,07
De 70 a 74 años;8;11;19;2,87;0,11
De 75 a 79 años;..;..;4;0,60;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;260;402;662;100,00;3,67
%;39,27;60,73;100,00;;

