Población extranjera a 1 de enero. Por países. 2019
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;246;252;498;39,12;0,55
Italia;136;117;253;19,87;0,41
Portugal;55;50;105;8,25;0,79
Bulgaria;50;41;91;7,15;0,81
Francia;44;31;75;5,89;0,22
Polonia;24;35;59;4,63;0,59
Reino Unido;32;17;49;3,85;0,24
Países Bajos;12;20;32;2,51;0,35
Alemania;19;9;28;2,20;0,15
Bélgica;6;11;17;1,34;0,33
Eslovaquia;..;..;10;0,79;0,77
Austria;..;..;9;0,71;0,64
Hungría;4;4;8;0,63;0,45
Grecia;..;..;7;0,55;0,42
Suecia;..;..;6;0,47;0,21
Lituania;..;..;6;0,47;0,27
Irlanda;..;..;5;0,39;0,22
República Checa;..;..;5;0,39;0,32
Resto de países;..;..;10;0,79;..
Total subcontinent;653;620;1273;100,00;..

