Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;197525;33583;17,00;786;2,40
2021;195098;32797;16,81;261;0,80
2020;194127;32536;16,76;2049;6,72
2019;190973;30487;15,96;1359;4,67
2018;188841;29128;15,42;999;3,55
2017;187471;28129;15,00;-1231;-4,19
2016;188358;29360;15,59;-478;-1,60
2015;188026;29838;15,87;-2437;-7,55
2014;190249;32275;16,96;-3816;-10,57
2013;193455;36091;18,66;-582;-1,59
2012;193535;36673;18,95;285;0,78
2011;191947;36388;18,96;71;0,20
2010;190440;36317;19,07;396;1,10
2009;189226;35921;18,98;1008;2,89
2008;187403;34913;18,63;5586;19,05
2007;180196;29327;16,28;4909;20,10
2006;173539;24418;14,07;3669;17,68
2005;167889;20749;12,36;5042;32,10
2004;161090;15707;9,75;3084;24,43
2003;156312;12623;8,08;3671;41,01
2002;150762;8952;5,94;2695;43,07
2001;146522;6257;4,27;1828;41,27
2000;143462;4429;3,09;..;..

