Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Figueres
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;2,99;0,33
De 5 a 9 años;8;9;17;3,62;0,40
De 10 a 14 años;9;12;21;4,48;0,49
De 15 a 20 años;10;6;16;3,41;0,37
De 20 a 24 años;11;12;23;4,90;0,54
De 25 a 29 años;25;16;41;8,74;0,95
De 30 a 34 años;33;33;66;14,07;1,54
De 35 a 39 años;40;19;59;12,58;1,37
De 40 a 44 años;34;19;53;11,30;1,23
De 44 a 49 años;28;14;42;8,96;0,98
De 50 a 54 años;19;11;30;6,40;0,70
De 55 a 59 años;19;7;26;5,54;0,60
De 60 a 64 años;9;7;16;3,41;0,37
De 65 a 69 años;7;8;15;3,20;0,35
De 70 a 74 años;6;4;10;2,13;0,23
De 75 a 79 años;..;..;6;1,28;0,14
De 80 a 84 años;..;..;7;1,49;0,16
85 años o más;..;..;7;1,49;0,16
Total;270;199;469;100,00;10,91
%;57,57;42,43;100,00;;

