Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;17;31;9,63;1,40
De 5 a 9 años;19;5;24;7,45;1,09
De 10 a 14 años;6;8;14;4,35;0,63
De 15 a 20 años;8;7;15;4,66;0,68
De 20 a 24 años;12;6;18;5,59;0,81
De 25 a 29 años;21;17;38;11,80;1,72
De 30 a 34 años;26;25;51;15,84;2,31
De 35 a 39 años;32;15;47;14,60;2,13
De 40 a 44 años;17;13;30;9,32;1,36
De 44 a 49 años;13;8;21;6,52;0,95
De 50 a 54 años;..;..;13;4,04;0,59
De 55 a 59 años;7;5;12;3,73;0,54
De 60 a 64 años;..;..;4;1,24;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;190;132;322;100,00;14,56
%;59,01;40,99;100,00;;

