Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d157
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,38;<0,01
De 5 a 9 anys;10;5;15;6,33;0,01
De 10 a 14 anys;..;..;9;3,80;<0,01
De 15 a 19 anys;6;7;13;5,49;<0,01
De 20 a 24 anys;7;4;11;4,64;<0,01
De 25 a 29 anys;9;7;16;6,75;0,01
De 30 a 34 anys;12;6;18;7,59;0,01
De 35 a 39 anys;20;21;41;17,30;0,03
De 40 a 44 anys;19;16;35;14,77;0,03
De 45 a 49 anys;22;6;28;11,81;0,02
De 50 a 54 anys;16;4;20;8,44;0,01
De 55 a 59 anys;4;4;8;3,38;<0,01
De 60 a 64 anys;..;..;8;3,38;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;96;237;100,00;0,17
%;59,49;40,51;100,00;;

