Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;49;89;4,20;1,50
De 5 a 9 anys;34;50;84;3,97;1,41
De 10 a 14 anys;34;25;59;2,79;0,99
De 15 a 19 anys;50;48;98;4,63;1,65
De 20 a 24 anys;76;92;168;7,94;2,83
De 25 a 29 anys;103;137;240;11,34;4,04
De 30 a 34 anys;132;145;277;13,08;4,66
De 35 a 39 anys;126;142;268;12,66;4,51
De 40 a 44 anys;139;125;264;12,47;4,44
De 45 a 49 anys;95;93;188;8,88;3,16
De 50 a 54 anys;51;67;118;5,57;1,99
De 55 a 59 anys;32;53;85;4,02;1,43
De 60 a 64 anys;34;37;71;3,35;1,19
De 65 a 69 anys;15;30;45;2,13;0,76
De 70 a 74 anys;15;20;35;1,65;0,59
De 75 a 79 anys;..;..;15;0,71;0,25
De 80 a 84 anys;..;..;9;0,43;0,15
85 anys o més;..;..;4;0,19;0,07
Total;979;1138;2117;100,00;35,63
%;46,24;53,76;100,00;;

