Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1398;1321;2719;9,20;3,74
De 5 a 9 años;1142;1110;2252;7,62;3,10
De 10 a 14 años;684;589;1273;4,31;1,75
De 15 a 20 años;724;485;1209;4,09;1,66
De 20 a 24 años;955;641;1596;5,40;2,20
De 25 a 29 años;1214;1047;2261;7,65;3,11
De 30 a 34 años;1937;1334;3271;11,06;4,50
De 35 a 39 años;3179;1346;4525;15,31;6,23
De 40 a 44 años;3132;1043;4175;14,12;5,75
De 44 a 49 años;2322;653;2975;10,06;4,09
De 50 a 54 años;1230;364;1594;5,39;2,19
De 55 a 59 años;688;205;893;3,02;1,23
De 60 a 64 años;340;116;456;1,54;0,63
De 65 a 69 años;131;64;195;0,66;0,27
De 70 a 74 años;42;50;92;0,31;0,13
De 75 a 79 años;16;32;48;0,16;0,07
De 80 a 84 años;8;11;19;0,06;0,03
85 años o más;..;..;10;0,03;0,01
Total;19149;10414;29563;100,00;40,69
%;64,77;35,23;100,00;;

