Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;19;35;3,87;0,06
De 5 a 9 años;15;15;30;3,31;0,06
De 10 a 14 años;13;20;33;3,65;0,06
De 15 a 20 años;17;19;36;3,98;0,07
De 20 a 24 años;56;87;143;15,80;0,26
De 25 a 29 años;93;139;232;25,64;0,43
De 30 a 34 años;55;103;158;17,46;0,29
De 35 a 39 años;43;72;115;12,71;0,21
De 40 a 44 años;25;37;62;6,85;0,11
De 44 a 49 años;14;19;33;3,65;0,06
De 50 a 54 años;4;17;21;2,32;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;354;551;905;100,00;1,67
%;39,12;60,88;100,00;;

