Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelona
Origen geogràfic: Txèquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d143&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,85;<0,01
De 5 a 9 anys;..;..;5;1,15;<0,01
De 10 a 14 anys;..;..;6;1,39;<0,01
De 15 a 19 anys;..;..;7;1,62;<0,01
De 20 a 24 anys;14;21;35;8,08;0,01
De 25 a 29 anys;36;102;138;31,87;0,05
De 30 a 34 anys;45;97;142;32,79;0,05
De 35 a 39 anys;25;24;49;11,32;0,02
De 40 a 44 anys;6;10;16;3,70;<0,01
De 45 a 49 anys;..;..;5;1,15;<0,01
De 50 a 54 anys;7;4;11;2,54;<0,01
De 55 a 59 anys;..;..;6;1,39;<0,01
De 60 a 64 anys;..;..;4;0,92;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;276;433;100,00;0,15
%;36,26;63,74;100,00;;

