Població estrangera a 1 de gener. Per districtes. 2014
Esplugues de Llobregat
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d109&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;626;..;..;..
Districte II;815;..;..;..
Districte III;400;..;..;..
Districte IV;115;..;..;..
Districte V;185;..;..;..
Districte VI;136;..;..;..
Districte VII;197;..;..;..
Districte VIII;408;..;..;..
Districte IX;275;..;..;..
Districte X;2512;..;..;..
Total;5669;8;100,00;0,14

