Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;60;135;5,76;0,71
De 5 a 9 años;87;82;169;7,21;0,89
De 10 a 14 años;63;56;119;5,07;0,63
De 15 a 20 años;64;54;118;5,03;0,62
De 20 a 24 años;69;54;123;5,25;0,65
De 25 a 29 años;76;77;153;6,52;0,80
De 30 a 34 años;97;117;214;9,13;1,12
De 35 a 39 años;135;126;261;11,13;1,37
De 40 a 44 años;187;185;372;15,86;1,95
De 44 a 49 años;165;174;339;14,46;1,78
De 50 a 54 años;102;101;203;8,66;1,07
De 55 a 59 años;37;43;80;3,41;0,42
De 60 a 64 años;18;16;34;1,45;0,18
De 65 a 69 años;7;5;12;0,51;0,06
De 70 a 74 años;4;5;9;0,38;0,05
De 75 a 79 años;..;..;4;0,17;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1187;1158;2345;100,00;12,32
%;50,62;49,38;100,00;;

