Foreign population by age and sex. 2004
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,510,025
5-9 years,..,..,6,382,019
10-14 years,..,..,8,510,025
15-19 years,5,7,12,764,038
20-24 years,11,15,26,1656,082
25-29 years,13,17,30,1911,095
30-34 years,9,8,17,1083,054
35-39 years,12,10,22,1401,070
40-44 years,9,5,14,892,044
45-49 years,..,..,7,446,022
50-54 years,..,..,4,255,013
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,74,157,10000,498
%,5287,4713,10000,,

