Població estrangera a 1 de gener. Per països. 2003
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;680;564;1244;44,64;8,02
Rússia;122;180;302;10,84;4,79
Ucraïna;107;140;247;8,86;3,80
Bulgària;110;90;200;7,18;4,91
Polònia;78;81;159;5,71;6,50
Moldàvia;47;62;109;3,91;10,87
Sèrbia i Montenegro;33;39;72;2,58;7,96
Txèquia;20;49;69;2,48;8,95
Geòrgia;42;26;68;2,44;6,24
Bòsnia i Hercegovina;38;22;60;2,15;13,02
Turquia;30;10;40;1,44;13,84
Hongria;11;24;35;1,26;11,08
Belarús;10;23;33;1,18;6,92
Eslovàquia;19;13;32;1,15;4,90
Croàcia;8;20;28;1,00;8,02
Armènia;14;9;23;0,83;1,60
Lituània;11;10;21;0,75;2,43
Albània;11;8;19;0,68;10,56
Macedònia del Nord;9;6;15;0,54;11,03
Eslovènia;..;..;6;0,22;8,45
Estònia;..;..;4;0,14;7,69
Resta de països;..;..;..;..;..
Total subcontinent;1404;1383;2787;100,00;..

