Població estrangera a 1 de gener. Per països. 2022
Montsià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;190;260;450;35,27;0,82
Equador;113;102;215;16,85;0,92
Argentina;72;76;148;11,60;0,55
Paraguai;29;88;117;9,17;0,75
Brasil;39;58;97;7,60;0,46
Veneçuela;42;52;94;7,37;0,28
Perú;31;40;71;5,56;0,23
Uruguai;13;25;38;2,98;0,47
Xile;7;18;25;1,96;0,24
Bolívia;7;14;21;1,65;0,09
Total subcontinent;543;733;1276;100,00;..

