Población extranjera a 1 de enero. Por comarcas. 2020
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5848;1210;0,39;20,69
Alt Empordà;35162;11632;3,76;33,08
Alt Penedès;12337;1906;0,62;15,45
Alt Urgell;2539;1004;0,32;39,54
Alta Ribagorça;468;169;0,05;36,11
Anoia;11445;1957;0,63;17,10
Aran;1694;954;0,31;56,32
Bages;22743;4001;1,29;17,59
Baix Camp;32536;9501;3,07;29,20
Baix Ebre;13328;4517;1,46;33,89
Baix Empordà;27437;7398;2,39;26,96
Baix Llobregat;91519;21812;7,04;23,83
Baix Penedès;16793;4435;1,43;26,41
Barcelonès;486655;117616;37,97;24,17
Berguedà;3945;955;0,31;24,21
Cerdanya;2876;776;0,25;26,98
Conca de Barberà;2346;766;0,25;32,65
Garraf;22168;9998;3,23;45,10
Garrigues;2581;1257;0,41;48,70
Garrotxa;9843;1883;0,61;19,13
Gironès;41604;7029;2,27;16,90
Maresme;57269;11957;3,86;20,88
Moianès;1281;286;0,09;22,33
Montsià;11751;5822;1,88;49,54
Noguera;7061;2796;0,90;39,60
Osona;26872;3835;1,24;14,27
Pallars Jussà;1860;637;0,21;34,25
Pallars Sobirà;640;402;0,13;62,81
Pla d'Urgell;7035;2686;0,87;38,18
Pla de l'Estany;4937;1012;0,33;20,50
Priorat;1068;502;0,16;47,00
Ribera d'Ebre;3513;1641;0,53;46,71
Ripollès;2587;428;0,14;16,54
Segarra;6482;2248;0,73;34,68
Segrià;40674;12744;4,11;31,33
Selva;36201;10735;3,47;29,65
Solsonès;1479;604;0,19;40,84
Tarragonès;48162;10681;3,45;22,18
Terra Alta;1448;1066;0,34;73,62
Urgell;7079;2408;0,78;34,02
Vallès Occidental;108265;19280;6,22;17,81
Vallès Oriental;39088;7213;2,33;18,45
Total;1260619;309759;100,00;24,57

