Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,17,0.09,0.63,-1,-5.56
2021,19230,2810,18,0.09,0.64,2,12.50
2020,18525,2876,16,0.09,0.56,1,6.67
2019,18192,2580,15,0.08,0.58,-2,-11.76
2018,17882,2389,17,0.10,0.71,8,88.89
2017,17623,2226,9,0.05,0.40,-1,-10.00
2016,17704,2310,10,0.06,0.43,-6,-37.50
2015,17870,2454,16,0.09,0.65,-5,-23.81
2014,18063,2572,21,0.12,0.82,-1,-4.55
2013,18630,3008,22,0.12,0.73,0,0.00
2012,19047,3036,22,0.12,0.72,4,22.22
2011,18783,3036,18,0.10,0.59,0,0.00
2010,18549,3080,18,0.10,0.58,-5,-21.74
2009,18656,3284,23,0.12,0.70,1,4.55
2008,18658,3420,22,0.12,0.64,7,46.67
2007,17744,2828,15,0.08,0.53,2,15.38
2006,17235,2434,13,0.08,0.53,..,..
2005,16862,2216,..,..,..,..,..
2004,16065,1654,..,..,..,..,..
2003,15540,1293,..,..,..,..,..
2002,15266,955,..,..,..,..,..
2001,14516,530,..,..,..,..,..
2000,14055,331,..,..,..,..,..

