Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,5080,6.38,35.75,215,4.42
2021,78721,13599,4865,6.18,35.77,94,1.97
2020,78011,13328,4771,6.12,35.80,275,6.12
2019,77596,12773,4496,5.79,35.20,53,1.19
2018,77868,12687,4443,5.71,35.02,50,1.14
2017,78180,12589,4393,5.62,34.90,-163,-3.58
2016,78977,13296,4556,5.77,34.27,44,0.98
2015,79748,13933,4512,5.66,32.38,-68,-1.48
2014,80637,14824,4580,5.68,30.90,-186,-3.90
2013,81514,16132,4766,5.85,29.54,-199,-4.01
2012,83125,17583,4965,5.97,28.24,238,5.03
2011,82634,16928,4727,5.72,27.92,165,3.62
2010,82222,16621,4562,5.55,27.45,392,9.40
2009,81724,16490,4170,5.10,25.29,360,9.45
2008,81304,16081,3810,4.69,23.69,493,14.86
2007,78590,13363,3317,4.22,24.82,252,8.22
2006,76368,11396,3065,4.01,26.90,254,9.04
2005,74962,10165,2811,3.75,27.65,800,39.78
2004,71708,7216,2011,2.80,27.87,331,19.70
2003,70373,5823,1680,2.39,28.85,592,54.41
2002,68227,3642,1088,1.59,29.87,393,56.55
2001,67031,2260,695,1.04,30.75,300,75.95
2000,66274,1418,395,0.60,27.86,..,..

