Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Iran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d413
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1218;..;..;..
Districte II;3540;..;..;..
Districte III;4070;..;..;..
Districte IV;1883;..;..;..
Districte V;2772;..;..;..
Districte VI;2604;..;..;..
Districte VII;1142;..;..;..
Districte VIII;1018;..;..;..
Districte IX;100;..;..;..
Districte X;180;..;..;..
Total;18527;7;100,00;0,04

