Foreign population by age and sex. 2020
Alt Urgell
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,16,31,1013,122
5-9 years,13,10,23,752,091
10-14 years,..,..,14,458,055
15-19 years,..,..,11,359,043
20-24 years,7,11,18,588,071
25-29 years,12,12,24,784,095
30-34 years,20,30,50,1634,197
35-39 years,26,16,42,1373,165
40-44 years,17,15,32,1046,126
45-49 years,17,8,25,817,098
50-54 years,6,5,11,359,043
55-59 years,..,..,10,327,039
60-64 years,..,..,8,261,032
65-69 years,..,..,5,163,020
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,145,306,10000,1205
%,5261,4739,10000,,

