Municipal distribution. 2014
Segrià
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.086,1.797,9168,640
"Portella, la",280,34,173,1214
Alcarràs,2.701,23,117,085
Alpicat,440,22,112,500
Torrefarrera,543,19,097,350
Almacelles,1.232,16,082,130
Alfarràs,340,13,066,382
Torres de Segre,581,8,041,138
Alcoletge,428,6,031,140
Aitona,636,5,026,079
Alguaire,501,5,026,100
Other municipalities,3.837,12,061,031
Segrià,39.605,1.960,10000,495

