Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;11;2,62;1,93
Districte II;2456;30;7,14;1,22
Districte III;2511;18;4,29;0,72
Districte IV;1653;8;1,90;0,48
Districte V;720;13;3,10;1,81
Districte VI;355;10;2,38;2,82
Districte VII;7940;109;25,95;1,37
Districte VIII;2694;6;1,43;0,22
Districte IX;16315;215;51,19;1,32
Total;35215;420;100,00;1,19

