Població estrangera a 1 de gener. Per continents. 2019
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2660;2617;5277;34,53;100,00
Unió Europea (28);2192;1972;4164;27,25;78,91
Europa central i oriental;425;607;1032;6,75;19,56
Resta d'Europa;43;38;81;0,53;1,53
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3168;2620;5788;37,87;100,00
Àfrica oriental;..;..;8;0,05;0,14
Àfrica central;11;5;16;0,10;0,28
Àfrica del Nord;3066;2582;5648;36,96;97,58
Àfrica del Sud;..;..;7;0,05;0,12
Àfrica occidental;82;27;109;0,71;1,88
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1453;1917;3370;22,05;100,00
Amèrica del Nord;41;36;77;0,50;2,28
Amèrica Central;88;202;290;1,90;8,61
Carib;178;229;407;2,66;12,08
Amèrica del Sud;1146;1450;2596;16,99;77,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;509;335;844;5,52;100,00
Àsia central;9;4;13;0,09;1,54
Àsia oriental;186;183;369;2,41;43,72
Àsia del Sud;298;117;415;2,72;49,17
Àsia del Sud-est;6;21;27;0,18;3,20
Orient Mitjà;10;10;20;0,13;2,37
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,03;100,00
Austràlia i Nova Zelanda;..;..;4;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7792;7491;15283;100,00;..

