Població estrangera a 1 de gener. Per països. 2007
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;3772;4427;8199;27,27;10,02
Colòmbia;1817;2245;4062;13,51;9,49
Argentina;1587;1701;3288;10,94;9,52
Bolívia;1330;1870;3200;10,64;6,20
Perú;1504;1624;3128;10,40;10,38
Xile;1250;1107;2357;7,84;15,63
Uruguai;887;879;1766;5,87;11,73
Brasil;634;1124;1758;5,85;8,71
Paraguai;641;973;1614;5,37;18,92
Veneçuela;283;407;690;2,30;8,31
Resta de països;..;..;..;..;..
Total subcontinent;13705;16359;30064;100,00;..

