Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;22;43;4,79;0,89
De 5 a 9 años;37;38;75;8,36;1,55
De 10 a 14 años;31;20;51;5,69;1,05
De 15 a 20 años;25;28;53;5,91;1,10
De 20 a 24 años;49;45;94;10,48;1,94
De 25 a 29 años;74;74;148;16,50;3,06
De 30 a 34 años;59;58;117;13,04;2,42
De 35 a 39 años;52;51;103;11,48;2,13
De 40 a 44 años;45;38;83;9,25;1,72
De 44 a 49 años;31;29;60;6,69;1,24
De 50 a 54 años;10;15;25;2,79;0,52
De 55 a 59 años;8;14;22;2,45;0,45
De 60 a 64 años;..;..;7;0,78;0,14
De 65 a 69 años;..;..;5;0,56;0,10
De 70 a 74 años;..;..;7;0,78;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;450;447;897;100,00;18,54
%;50,17;49,83;100,00;;

