Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;190;205;395;36,47;0,46
Itàlia;149;142;291;26,87;0,38
Portugal;61;42;103;9,51;0,70
França;41;30;71;6,56;0,18
Bulgària;33;32;65;6,00;0,59
Polònia;16;30;46;4,25;0,44
Països Baixos;10;24;34;3,14;0,35
Alemanya;13;7;20;1,85;0,10
Bèlgica;..;..;10;0,92;0,18
Àustria;..;..;8;0,74;0,51
Irlanda;..;..;6;0,55;0,20
Suècia;..;..;5;0,46;0,16
Txèquia;..;..;5;0,46;0,32
Finlàndia;..;..;4;0,37;0,39
Grècia;..;..;4;0,37;0,20
Hongria;..;..;4;0,37;0,19
Lituània;..;..;4;0,37;0,17
Resta de països;..;..;8;0,74;..
Total subcontinent;535;548;1083;100,00;..

