Distribution by countries of the continent. 2018
"Hospitalet de Llobregat, l'"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,955,1.008,1.963,2695,220
Italy,699,477,1.176,1615,211
Ukraine,283,348,631,866,283
Georgia,264,266,530,728,762
Rusia,136,322,458,629,189
Portugal,222,149,371,509,297
Armenia,182,182,364,500,804
France,156,123,279,383,084
Germany,106,99,205,281,114
Bulgaria,93,107,200,275,177
Poland,75,95,170,233,172
United Kingdom,86,64,150,206,077
Netherlands,61,69,130,178,145
Moldova,50,68,118,162,260
Albania,41,30,71,097,775
Belarus,14,29,43,059,244
Belgium,23,17,40,055,079
Sweden,22,13,35,048,128
Turkey,17,12,29,040,171
Lithuania,12,16,28,038,134
Greece,14,13,27,037,177
Hungary,11,15,26,036,156
Slovakia,7,19,26,036,202
Ireland,16,9,25,034,118
Czech Republic,9,16,25,034,164
Serbia,15,7,22,030,182
Latvia,9,11,20,027,233
Austria,10,8,18,025,132
Switzerland,8,10,18,025,069
Slovenia,8,8,16,022,489
Finland,..,..,15,021,162
Croatia,8,4,12,016,165
Norway,..,..,9,012,134
Cyprus,..,..,6,008,390
Bosnia and Herzegovina,..,..,6,008,197
Denmark,..,..,5,007,042
Macedonia,..,..,5,007,245
Other countries,..,..,8,011,..
Country unknown,3,0,3,004,..
Total continent,3.641,3.642,7.283,10000,..

