Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Viladecans
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;20;48;4,89;0,97
De 5 a 9 años;27;32;59;6,01;1,19
De 10 a 14 años;18;21;39;3,98;0,79
De 15 a 20 años;19;21;40;4,08;0,81
De 20 a 24 años;29;29;58;5,91;1,17
De 25 a 29 años;43;67;110;11,21;2,23
De 30 a 34 años;74;82;156;15,90;3,16
De 35 a 39 años;86;70;156;15,90;3,16
De 40 a 44 años;51;41;92;9,38;1,86
De 44 a 49 años;44;25;69;7,03;1,40
De 50 a 54 años;30;29;59;6,01;1,19
De 55 a 59 años;19;22;41;4,18;0,83
De 60 a 64 años;14;12;26;2,65;0,53
De 65 a 69 años;..;..;10;1,02;0,20
De 70 a 74 años;..;..;8;0,82;0,16
De 75 a 79 años;..;..;5;0,51;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;498;483;981;100,00;19,85
%;50,76;49,24;100,00;;

