Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pallars Jussà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;4,41;0,63
De 5 a 9 años;10;6;16;5,88;0,84
De 10 a 14 años;6;7;13;4,78;0,68
De 15 a 20 años;9;7;16;5,88;0,84
De 20 a 24 años;18;17;35;12,87;1,84
De 25 a 29 años;29;26;55;20,22;2,89
De 30 a 34 años;19;17;36;13,24;1,89
De 35 a 39 años;21;15;36;13,24;1,89
De 40 a 44 años;15;5;20;7,35;1,05
De 44 a 49 años;8;9;17;6,25;0,89
De 50 a 54 años;..;..;10;3,68;0,52
De 55 a 59 años;..;..;5;1,84;0,26
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;121;272;100,00;14,28
%;55,51;44,49;100,00;;

