Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;25;48;2,82;1,23
De 5 a 9 años;45;32;77;4,52;1,97
De 10 a 14 años;53;50;103;6,05;2,63
De 15 a 20 años;60;61;121;7,11;3,09
De 20 a 24 años;71;101;172;10,10;4,40
De 25 a 29 años;111;154;265;15,56;6,78
De 30 a 34 años;126;142;268;15,74;6,85
De 35 a 39 años;103;123;226;13,27;5,78
De 40 a 44 años;83;72;155;9,10;3,96
De 44 a 49 años;39;67;106;6,22;2,71
De 50 a 54 años;23;46;69;4,05;1,76
De 55 a 59 años;21;25;46;2,70;1,18
De 60 a 64 años;5;16;21;1,23;0,54
De 65 a 69 años;5;9;14;0,82;0,36
De 70 a 74 años;..;..;5;0,29;0,13
De 75 a 79 años;..;..;5;0,29;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;772;931;1703;100,00;43,54
%;45,33;54,67;100,00;;

