Foreign population by age and sex. 2002
Baix Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,16,31,186,085
5-9 years,26,36,62,372,170
10-14 years,33,27,60,360,165
15-19 years,24,24,48,288,132
20-24 years,74,59,133,797,365
25-29 years,110,69,179,1073,491
30-34 years,89,74,163,977,448
35-39 years,80,61,141,845,387
40-44 years,66,43,109,653,299
45-49 years,63,67,130,779,357
50-54 years,59,53,112,671,308
55-59 years,54,58,112,671,308
60-64 years,66,58,124,743,340
65-69 years,54,45,99,594,272
70-74 years,56,36,92,552,253
75-79 years,19,20,39,234,107
80-84 years,11,11,22,132,060
85 years or more,5,7,12,072,033
Total,904,764,1.668,10000,4580
%,5420,4580,10000,,

