Población extranjera a 1 de enero. Por municipios. 2019
Metropolità
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;660;34,00;0,21
Hospitalet de Llobregat, l';56506;356;18,34;0,63
Badalona;30452;153;7,88;0,50
Terrassa;28017;81;4,17;0,29
Santa Coloma de Gramenet;25170;73;3,76;0,29
Sant Boi de Llobregat;7736;57;2,94;0,74
Sabadell;25725;53;2,73;0,21
Cornellà de Llobregat;13212;41;2,11;0,31
Sant Adrià de Besòs;5171;32;1,65;0,62
Montcada i Reixac;4566;30;1,55;0,66
Rubí;9083;28;1,44;0,31
Prat de Llobregat, el;5531;27;1,39;0,49
Mataró;20943;26;1,34;0,12
Esplugues de Llobregat;5502;26;1,34;0,47
Mollet del Vallès;5614;25;1,29;0,45
Ripollet;4481;24;1,24;0,54
Badia del Vallès;697;23;1,18;3,30
Viladecans;4929;18;0,93;0,37
Cerdanyola del Vallès;5202;18;0,93;0,35
Granollers;8220;16;0,82;0,19
Sant Feliu de Llobregat;3119;15;0,77;0,48
Santa Perpètua de Mogoda;2452;10;0,52;0,41
Sant Andreu de la Barca;2653;10;0,52;0,38
Castelldefels;13854;10;0,52;0,07
Sant Just Desvern;1934;8;0,41;0,41
Sant Joan Despí;2657;7;0,36;0,26
Sant Cugat del Vallès;11241;7;0,36;0,06
Masnou, el;2346;7;0,36;0,30
Gavà;4892;7;0,36;0,14
Barberà del Vallès;2371;5;0,26;0,21
Garriga, la;1160;5;0,26;0,43
Cardedeu;1111;5;0,26;0,45
Cabrils;884;5;0,26;0,57
Arenys de Munt;534;5;0,26;0,94
Arenys de Mar;1626;5;0,26;0,31
Premià de Mar;3396;4;0,21;0,12
Olesa de Montserrat;2063;4;0,21;0,19
Resto de municipios;66013;55;2,83;0,08
Metropolità;711445;1941;100,00;0,27

