Población extranjera a 1 de enero. Por municipios. 2007
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lloret de Mar;34997;12809;44,73;36,60
Blanes;38368;6263;21,87;16,32
Santa Coloma de Farners;11090;1487;5,19;13,41
Arbúcies;6271;1376;4,81;21,94
Tossa de Mar;5662;1143;3,99;20,19
Vidreres;7016;907;3,17;12,93
Anglès;5281;778;2,72;14,73
Sant Hilari Sacalm;5520;693;2,42;12,55
Maçanet de la Selva;6254;632;2,21;10,11
Hostalric;3773;379;1,32;10,05
Caldes de Malavella;6067;346;1,21;5,70
Sils;4347;275;0,96;6,33
Vilobí d'Onyar;2756;255;0,89;9,25
Cellera de Ter, la;2124;231;0,81;10,88
Breda;3707;205;0,72;5,53
Amer;2266;161;0,56;7,11
Riells i Viabrea;3465;151;0,53;4,36
Riudarenes;1853;147;0,51;7,93
Sant Julià del Llor i Bonmatí;1194;141;0,49;11,81
Riudellots de la Selva;1877;113;0,39;6,02
Fogars de la Selva;1437;58;0,20;4,04
Sant Feliu de Buixalleu;793;29;0,10;3,66
Massanes;693;29;0,10;4,18
Brunyola i Sant Martí Sapresa;365;13;0,05;3,56
Susqueda;126;7;0,02;5,56
Osor;372;6;0,02;1,61
Selva;157674;28634;100,00;18,16

