Distribution by countries of the continent. 2012
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,346,251,597,8408,025
Algeria,17,8,25,352,028
South Africa,10,7,17,239,899
Senegal,8,6,14,197,007
Tunisia,8,4,12,169,208
Egypt,5,4,9,127,084
Angola,..,..,5,070,291
Ghana,..,..,5,070,009
Nigeria,..,..,5,070,007
Cameroon,..,..,4,056,029
Equatorial Guinea,..,..,4,056,025
Other countries,8,5,13,183,..
Total continent,416,294,710,10000,..

