Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;144;304;2,40;0,87
De 5 a 9 anys;248;244;492;3,88;1,41
De 10 a 14 anys;258;239;497;3,92;1,42
De 15 a 19 anys;272;252;524;4,13;1,50
De 20 a 24 anys;224;288;512;4,04;1,47
De 25 a 29 anys;383;447;830;6,54;2,38
De 30 a 34 anys;550;606;1156;9,11;3,31
De 35 a 39 anys;608;651;1259;9,92;3,60
De 40 a 44 anys;474;558;1032;8,13;2,95
De 45 a 49 anys;430;490;920;7,25;2,63
De 50 a 54 anys;411;465;876;6,91;2,51
De 55 a 59 anys;433;476;909;7,17;2,60
De 60 a 64 anys;476;471;947;7,46;2,71
De 65 a 69 anys;456;404;860;6,78;2,46
De 70 a 74 anys;381;315;696;5,49;1,99
De 75 a 79 anys;238;234;472;3,72;1,35
De 80 a 84 anys;97;139;236;1,86;0,68
85 anys o més;69;95;164;1,29;0,47
Total;6168;6518;12686;100,00;36,32
%;48,62;51,38;100,00;;

