Població estrangera a 1 de gener. Per països. 2002
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;8252;3923;12175;94,54;11,62
Algèria;109;30;139;1,08;3,15
Nigèria;82;27;109;0,85;7,96
Guinea Equatorial;27;58;85;0,66;13,20
Ghana;..;..;48;0,37;5,24
Senegal;36;7;43;0,33;1,04
Sierra Leone;24;16;40;0,31;13,75
Guinea;22;15;37;0,29;1,86
Tunísia;..;..;31;0,24;12,02
Gàmbia;..;..;29;0,23;0,31
Mali;..;..;22;0,17;1,43
Egipte;13;7;20;0,16;4,39
Camerun;7;7;14;0,11;3,12
Sud-àfrica;7;4;11;0,09;10,38
Angola;..;..;9;0,07;6,16
Guinea-Bissau;..;..;9;0,07;1,55
Cap Verd;4;4;8;0,06;15,38
Congo;..;..;8;0,06;3,59
Costa d'Ivori;..;..;8;0,06;5,23
Mauritània;..;..;8;0,06;0,89
Líbia;..;..;5;0,04;12,50
Sudan, el;..;..;4;0,03;5,71
Resta de països;10;6;16;0,12;..
Total continent;8756;4122;12878;100,00;..

