Foreign population by age and sex. 2013
Province: Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,30,53,397,007
5-9 years,25,18,43,322,005
10-14 years,45,66,111,832,014
15-19 years,52,57,109,817,013
20-24 years,66,74,140,1049,017
25-29 years,61,79,140,1049,017
30-34 years,66,108,174,1304,021
35-39 years,69,96,165,1237,020
40-44 years,61,86,147,1102,018
45-49 years,54,77,131,982,016
50-54 years,21,28,49,367,006
55-59 years,8,13,21,157,003
60-64 years,6,20,26,195,003
65-69 years,..,..,12,090,001
70-74 years,..,..,6,045,<001
75-79 years,..,..,6,045,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,562,772,1.334,10000,164
%,4213,5787,10000,,

