Población extranjera a 1 de enero. Por municipios. 2011
Osona
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d125&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10218;59;40,14;0,58
Viladrau;151;11;7,48;7,28
Manlleu;4713;9;6,12;0,19
Rupit i Pruit;30;7;4,76;23,33
Tavertet;14;7;4,76;50,00
Perafita;29;6;4,08;20,69
Torelló;1693;5;3,40;0,30
Tona;700;5;3,40;0,71
Centelles;396;5;3,40;1,26
Taradell;457;4;2,72;0,88
Seva;159;4;2,72;2,52
Sant Julià de Vilatorta;127;4;2,72;3,15
Resto de municipios;3593;21;14,29;0,58
Osona;22280;147;100,00;0,66

