Població estrangera a 1 de gener. Per països. 2013
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3532;2756;6288;41,85;2,66
Romania;793;795;1588;10,57;1,53
Itàlia;405;273;678;4,51;1,36
Colòmbia;222;291;513;3,41;1,34
Argentina;247;256;503;3,35;2,11
Alemanya;200;189;389;2,59;1,74
França;196;190;386;2,57;1,14
Equador;155;187;342;2,28;0,67
Brasil;123;209;332;2,21;1,68
Xina;160;149;309;2,06;0,63
Uruguai;132;134;266;1,77;2,41
Ucraïna;97;138;235;1,56;1,32
Xile;100;114;214;1,42;1,67
Rússia;75;133;208;1,38;1,10
Cuba;82;114;196;1,30;2,15
Polònia;98;94;192;1,28;1,49
República Dominicana;85;102;187;1,24;0,80
Pakistan;150;37;187;1,24;0,40
Regne Unit;93;82;175;1,16;0,85
Perú;62;92;154;1,03;0,54
Països Baixos;94;58;152;1,01;1,60
Portugal;84;60;144;0,96;0,98
Bolívia;34;79;113;0,75;0,24
Bèlgica;50;47;97;0,65;1,85
Bulgària;45;48;93;0,62;0,69
Veneçuela;35;51;86;0,57;0,87
Hondures;32;47;79;0,53;0,40
Paraguai;16;62;78;0,52;0,54
Suïssa;32;38;70;0,47;2,20
Índia;49;21;70;0,47;0,36
Txèquia;31;37;68;0,45;3,56
Algèria;35;20;55;0,37;0,60
Mèxic;13;30;43;0,29;0,57
Estats Units, els;18;18;36;0,24;0,58
Moldàvia;14;15;29;0,19;0,66
Geòrgia;12;13;25;0,17;0,49
Senegal;16;8;24;0,16;0,12
Irlanda;13;10;23;0,15;1,12
Belarús;..;..;22;0,15;1,71
Suècia;8;12;20;0,13;0,59
Sudan, el;10;10;20;0,13;33,33
Àustria;11;7;18;0,12;1,12
Bòsnia i Hercegovina;9;9;18;0,12;5,49
Hongria;9;7;16;0,11;1,08
Macedònia del Nord;11;5;16;0,11;8,29
Dinamarca;9;6;15;0,10;1,17
Eslovàquia;4;11;15;0,10;0,79
Síria;6;7;13;0,09;2,00
Lituània;6;5;11;0,07;0,45
Sèrbia;7;4;11;0,07;1,01
Egipte;5;6;11;0,07;0,98
Noruega;4;6;10;0,07;1,46
Guinea Equatorial;4;6;10;0,07;0,65
Andorra;..;..;9;0,06;0,98
Grècia;..;..;8;0,05;0,62
Nicaragua;..;..;8;0,05;0,47
Filipines;..;..;8;0,05;0,07
Albània;..;..;7;0,05;1,00
Finlàndia;..;..;7;0,05;0,80
Letònia;..;..;7;0,05;0,92
Dominica;..;..;7;0,05;3,08
Israel;..;..;7;0,05;0,89
Mali;..;..;6;0,04;0,08
Nigèria;..;..;6;0,04;0,08
El Salvador;..;..;6;0,04;0,25
Japó;..;..;6;0,04;0,28
Croàcia;..;..;5;0,03;1,04
Camerun;..;..;5;0,03;0,37
Corea del Sud;..;..;5;0,03;0,61
Ghana;..;..;4;0,03;0,07
Guinea;..;..;4;0,03;0,08
Líban;..;..;4;0,03;1,01
Resta de països;23;25;48;0,32;..
No hi consta país;2;2;4;0,03;..
Total;7823;7201;15024;100,00;..

