Població estrangera a 1 de gener. Per municipis. 2008
Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8658;2763;15,94;31,91
Vilafranca del Penedès;6200;2438;14,06;39,32
Sitges;6596;2132;12,30;32,32
Calafell;4204;1496;8,63;35,59
Sant Pere de Ribes;4190;1487;8,58;35,49
Vendrell, el;5555;1398;8,06;25,17
Igualada;4768;1276;7,36;26,76
Cunit;1965;669;3,86;34,05
Cubelles;1434;559;3,22;38,98
Sant Sadurní d'Anoia;1008;269;1,55;26,69
Gelida;585;220;1,27;37,61
Piera;859;213;1,23;24,80
Santa Margarida i els Monjos;1095;208;1,20;19,00
Vilanova del Camí;1137;203;1,17;17,85
Capellades;331;191;1,10;57,70
Santa Margarida de Montbui;959;135;0,78;14,08
Arboç, l';1239;121;0,70;9,77
Masquefa;484;115;0,66;23,76
Olivella;623;94;0,54;15,09
Pobla de Claramunt, la;218;89;0,51;40,83
Canyelles;311;76;0,44;24,44
Santa Oliva;319;69;0,40;21,63
Bellvei;256;59;0,34;23,05
Hostalets de Pierola, els;260;53;0,31;20,38
Bisbal del Penedès, la;200;52;0,30;26,00
Torre de Claramunt, la;129;47;0,27;36,43
Subirats;216;47;0,27;21,76
Sant Llorenç d'Hortons;186;46;0,27;24,73
Òdena;152;45;0,26;29,61
Albinyana;153;45;0,26;29,41
Mediona;198;43;0,25;21,72
Vallbona d'Anoia;110;42;0,24;38,18
Sant Quintí de Mediona;321;42;0,24;13,08
Banyeres del Penedès;257;40;0,23;15,56
Torrelles de Foix;255;38;0,22;14,90
Olèrdola;220;38;0,22;17,27
Montmell, el;83;36;0,21;43,37
Llorenç del Penedès;119;35;0,20;29,41
Bruc, el;155;34;0,20;21,94
Avinyonet del Penedès;191;32;0,18;16,75
Bonastre;102;29;0,17;28,43
Font-rubí;172;26;0,15;15,12
Sant Pere de Riudebitlles;152;25;0,14;16,45
Sant Martí Sarroca;256;25;0,14;9,77
Castellet i la Gornal;148;23;0,13;15,54
Cabrera d'Anoia;49;23;0,13;46,94
Granada, la;148;20;0,12;13,51
Torrelavit;116;17;0,10;14,66
Olesa de Bonesvalls;114;17;0,10;14,91
Sant Jaume dels Domenys;167;17;0,10;10,18
Sant Cugat Sesgarrigues;90;15;0,09;16,67
Masllorenç;72;14;0,08;19,44
Llacuna, la;92;12;0,07;13,04
Vilobí del Penedès;88;11;0,06;12,50
Pla del Penedès, el;77;11;0,06;14,29
Castellví de la Marca;154;10;0,06;6,49
Copons;26;8;0,05;30,77
Pacs del Penedès;29;7;0,04;24,14
Castellolí;17;7;0,04;41,18
Sant Martí de Tous;24;6;0,03;25,00
Pontons;65;6;0,03;9,23
Cabanyes, les;44;5;0,03;11,36
Resta de municipis;275;6;0,03;2,18
Penedès;58676;17335;100,00;29,54

