Foreign population by age and sex. 2017
Terrassa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,58,117,690,046
5-9 years,73,73,146,861,058
10-14 years,65,40,105,619,041
15-19 years,61,36,97,572,038
20-24 years,89,58,147,867,058
25-29 years,104,74,178,1050,070
30-34 years,109,89,198,1168,078
35-39 years,130,83,213,1257,084
40-44 years,105,83,188,1109,074
45-49 years,89,60,149,879,059
50-54 years,44,37,81,478,032
55-59 years,26,14,40,236,016
60-64 years,12,12,24,142,009
65-69 years,..,..,7,041,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,972,723,1.695,10000,669
%,5735,4265,10000,,

