Total and foreign population series. 2000-2022
Viladecans
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,1002,1.50,18.30,76,8.21
2021,66707,5441,926,1.39,17.02,-75,-7.49
2020,67197,5486,1001,1.49,18.25,50,5.26
2019,66611,4929,951,1.43,19.29,64,7.22
2018,66168,4500,887,1.34,19.71,34,3.99
2017,65993,4410,853,1.29,19.34,-83,-8.87
2016,65779,4464,936,1.42,20.97,16,1.74
2015,65549,4444,920,1.40,20.70,-61,-6.22
2014,65358,4942,981,1.50,19.85,-41,-4.01
2013,65444,5414,1022,1.56,18.88,-196,-16.09
2012,65188,5630,1218,1.87,21.63,85,7.50
2011,64737,5646,1133,1.75,20.07,20,1.80
2010,64077,5799,1113,1.74,19.19,-16,-1.42
2009,63489,5704,1129,1.78,19.79,150,15.32
2008,62573,5026,979,1.56,19.48,226,30.01
2007,61718,4381,753,1.22,17.19,344,84.11
2006,61168,3799,409,0.67,10.77,55,15.54
2005,61043,3844,354,0.58,9.21,93,35.63
2004,60033,3155,261,0.43,8.27,69,35.94
2003,59343,2768,192,0.32,6.94,50,35.21
2002,58213,2117,142,0.24,6.71,28,24.56
2001,57132,1605,114,0.20,7.10,8,7.55
2000,56112,1339,106,0.19,7.92,..,..

