Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cataluña
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;99;186;2,16;0,01
De 5 a 9 años;115;119;234;2,72;0,02
De 10 a 14 años;91;88;179;2,08;0,01
De 15 a 20 años;200;189;389;4,52;0,03
De 20 a 24 años;333;308;641;7,44;0,05
De 25 a 29 años;474;440;914;10,61;0,07
De 30 a 34 años;522;421;943;10,95;0,07
De 35 a 39 años;502;449;951;11,04;0,08
De 40 a 44 años;532;551;1083;12,57;0,09
De 44 a 49 años;401;396;797;9,25;0,06
De 50 a 54 años;297;259;556;6,46;0,04
De 55 a 59 años;274;268;542;6,29;0,04
De 60 a 64 años;188;203;391;4,54;0,03
De 65 a 69 años;106;190;296;3,44;0,02
De 70 a 74 años;85;130;215;2,50;0,02
De 75 a 79 años;49;93;142;1,65;0,01
De 80 a 84 años;16;58;74;0,86;<0,01
85 años o más;18;62;80;0,93;<0,01
Total;4290;4323;8613;100,00;0,68
%;49,81;50,19;100,00;;

