Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;334;0,49;4,16;18;5,70
2021;67458;7539;316;0,47;4,19;-10;-3,07
2020;67733;7622;326;0,48;4,28;45;16,01
2019;67086;7114;281;0,42;3,95;14;5,24
2018;66274;6807;267;0,40;3,92;36;15,58
2017;66077;6628;231;0,35;3,49;-7;-2,94
2016;65972;6832;238;0,36;3,48;-16;-6,30
2015;65684;6961;254;0,39;3,65;-41;-13,90
2014;65941;7541;295;0,45;3,91;-67;-18,51
2013;66275;8497;362;0,55;4,26;-76;-17,35
2012;66591;9014;438;0,66;4,86;-68;-13,44
2011;66905;9437;506;0,76;5,36;-85;-14,38
2010;66532;9476;591;0,89;6,24;-26;-4,21
2009;65890;9283;617;0,94;6,65;-54;-8,05
2008;64905;8658;671;1,03;7,75;34;5,34
2007;63196;7497;637;1,01;8,50;-83;-11,53
2006;62826;7277;720;1,15;9,89;98;15,76
2005;61427;6157;622;1,01;10,10;102;19,62
2004;59409;4832;520;0,88;10,76;132;34,02
2003;57300;3734;388;0,68;10,39;225;138,04
2002;55063;2512;163;0,30;6,49;97;146,97
2001;53421;1577;66;0,12;4,19;21;46,67
2000;52389;1153;45;0,09;3,90;..;..

