Distribution by countries of the subcontinent. 2018
Tarragonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,1.205,412,1.617,5787,776
Nigeria,351,276,627,2244,1008
Ghana,194,86,280,1002,460
"Gambia, the",78,18,96,344,068
Guinea,38,34,72,258,174
Mali,36,21,57,204,079
Côte d'Ivoire,8,4,12,043,191
Guinea-Bissau,..,..,10,036,134
Niger,..,..,7,025,1321
Burkina Faso,..,..,5,018,195
Mauritania,..,..,5,018,034
Cape Verd,..,..,4,014,635
Other countries,..,..,..,..,..
Total subcontinent,1.937,857,2.794,10000,..

