Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,37;0,04
De 5 a 9 años;7;8;15;4,12;0,11
De 10 a 14 años;6;7;13;3,57;0,09
De 15 a 20 años;..;..;7;1,92;0,05
De 20 a 24 años;..;..;5;1,37;0,04
De 25 a 29 años;6;5;11;3,02;0,08
De 30 a 34 años;4;9;13;3,57;0,09
De 35 a 39 años;..;..;10;2,75;0,07
De 40 a 44 años;7;7;14;3,85;0,10
De 44 a 49 años;7;15;22;6,04;0,16
De 50 a 54 años;16;17;33;9,07;0,24
De 55 a 59 años;20;23;43;11,81;0,31
De 60 a 64 años;23;19;42;11,54;0,30
De 65 a 69 años;32;22;54;14,84;0,39
De 70 a 74 años;26;16;42;11,54;0,30
De 75 a 79 años;9;9;18;4,95;0,13
De 80 a 84 años;9;5;14;3,85;0,10
85 años o más;..;..;..;..;..
Total;184;180;364;100,00;2,61
%;50,55;49,45;100,00;;

