Distribution by countries of the subcontinent. 2011
Pallars Jussà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,197,157,354,3873,035
Bulgaria,157,141,298,3260,224
Portugal,44,25,69,755,042
Netherlands,19,20,39,427,040
United Kingdom,23,13,36,394,017
Belgium,15,16,31,339,058
Poland,10,12,22,241,016
France,6,11,17,186,005
Italy,5,9,14,153,003
Germany,9,4,13,142,006
Slovakia,..,..,7,077,035
Austria,..,..,5,055,032
Other countries,5,4,9,098,..
Total subcontinent,499,415,914,10000,..

