Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Girona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;28;55;4,49;0,48
De 5 a 9 años;29;23;52;4,25;0,46
De 10 a 14 años;18;22;40;3,27;0,35
De 15 a 20 años;22;20;42;3,43;0,37
De 20 a 24 años;41;63;104;8,50;0,91
De 25 a 29 años;96;90;186;15,20;1,63
De 30 a 34 años;114;80;194;15,85;1,70
De 35 a 39 años;101;57;158;12,91;1,38
De 40 a 44 años;76;46;122;9,97;1,07
De 44 a 49 años;61;36;97;7,92;0,85
De 50 a 54 años;27;28;55;4,49;0,48
De 55 a 59 años;12;18;30;2,45;0,26
De 60 a 64 años;19;17;36;2,94;0,32
De 65 a 69 años;15;9;24;1,96;0,21
De 70 a 74 años;..;..;8;0,65;0,07
De 75 a 79 años;6;5;11;0,90;0,10
De 80 a 84 años;4;5;9;0,74;0,08
85 años o más;..;..;..;..;..
Total;671;553;1224;100,00;10,71
%;54,82;45,18;100,00;;

