Foreign population by age and sex. 2020
Comarques Centrals
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,374,<001
5-9 years,..,..,5,467,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,561,001
20-24 years,..,..,12,1121,002
25-29 years,..,..,4,374,<001
30-34 years,4,7,11,1028,002
35-39 years,5,13,18,1682,003
40-44 years,4,11,15,1402,003
45-49 years,..,..,4,374,<001
50-54 years,5,4,9,841,002
55-59 years,..,..,8,748,001
60-64 years,..,..,4,374,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,35,72,107,10000,019
%,3271,6729,10000,,

