Població estrangera a 1 de gener. Per municipis. 2017
Alt Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5297;170;64,89;3,21
Sant Sadurní d'Anoia;1010;25;9,54;2,48
Sant Martí Sarroca;230;21;8,02;9,13
Santa Margarida i els Monjos;983;15;5,73;1,53
Gelida;593;11;4,20;1,85
Avinyonet del Penedès;154;5;1,91;3,25
Sant Llorenç d'Hortons;134;4;1,53;2,99
Resta de municipis;2337;11;4,20;0,47
Alt Penedès;10738;262;100,00;2,44

