Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;8016;7486;15502;5,62
De 5 a 9 años;7027;6495;13522;4,90
De 10 a 14 años;7123;6473;13596;4,93
De 15 a 20 años;7814;7264;15078;5,47
De 20 a 24 años;16092;13820;29912;10,84
De 25 a 29 años;25088;19667;44755;16,22
De 30 a 34 años;25860;18765;44625;16,17
De 35 a 39 años;20339;14926;35265;12,78
De 40 a 44 años;13400;10655;24055;8,72
De 44 a 49 años;8247;6830;15077;5,46
De 50 a 54 años;4574;4238;8812;3,19
De 55 a 59 años;2332;2582;4914;1,78
De 60 a 64 años;1670;1838;3508;1,27
De 65 a 69 años;1149;1390;2539;0,92
De 70 a 74 años;821;1015;1836;0,67
De 75 a 79 años;556;762;1318;0,48
De 80 a 84 años;249;520;769;0,28
85 años o más;251;558;809;0,29
Total;150608;125284;275892;100,00
%;54,59;45,41;100,00;

