Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Santa Coloma de Gramenet
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;8,63;0,05
De 5 a 9 años;4;7;11;7,91;0,04
De 10 a 14 años;..;..;8;5,76;0,03
De 15 a 20 años;..;..;4;2,88;0,02
De 20 a 24 años;..;..;5;3,60;0,02
De 25 a 29 años;5;4;9;6,47;0,03
De 30 a 34 años;16;7;23;16,55;0,09
De 35 a 39 años;..;..;20;14,39;0,08
De 40 a 44 años;13;6;19;13,67;0,07
De 44 a 49 años;..;..;12;8,63;0,05
De 50 a 54 años;..;..;7;5,04;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;48;139;100,00;0,53
%;65,47;34,53;100,00;;

