Población extranjera a 1 de enero. Por países. 2022
Gironès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1911;1882;3793;57,44;4,38
Italia;476;385;861;13,04;1,12
Francia;224;280;504;7,63;1,31
Portugal;181;125;306;4,63;2,07
Alemania;112;108;220;3,33;1,12
Bulgaria;105;96;201;3,04;1,82
Polonia;59;100;159;2,41;1,53
Países Bajos;88;68;156;2,36;1,61
Bélgica;41;38;79;1,20;1,39
Irlanda;38;29;67;1,01;2,22
Suecia;17;18;35;0,53;1,13
Lituania;12;21;33;0,50;1,43
Dinamarca;19;11;30;0,45;2,28
Hungría;13;16;29;0,44;1,40
República Checa;7;20;27;0,41;1,72
Grecia;15;11;26;0,39;1,29
Eslovaquia;7;18;25;0,38;1,93
Austria;6;7;13;0,20;0,83
Letonia;5;4;9;0,14;0,82
Croacia;..;..;9;0,14;0,88
Finlandia;..;..;8;0,12;0,79
Eslovenia;..;..;4;0,06;0,92
Resto de países;4;5;9;0,14;..
Total subcontinent;3352;3251;6603;100,00;..

