Población extranjera a 1 de enero. Por municipios. 2021
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vielha e Mijaran;5674;1204;68,76;21,22
Les;966;194;11,08;20,08
Bossòst;1120;161;9,19;14,37
Naut Aran;1941;156;8,91;8,04
Vilamòs;164;15;0,86;9,15
Bòrdes, Es;285;12;0,69;4,21
Canejan;89;4;0,23;4,49
Bausen;66;4;0,23;6,06
Resto de municipios;67;1;0,06;1,49
Aran;10372;1751;100,00;16,88

