Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;191;378;4,57;1,15
De 5 a 9 anys;195;178;373;4,51;1,13
De 10 a 14 anys;155;148;303;3,67;0,92
De 15 a 19 anys;171;164;335;4,05;1,02
De 20 a 24 anys;233;245;478;5,78;1,45
De 25 a 29 anys;317;414;731;8,84;2,22
De 30 a 34 anys;411;564;975;11,80;2,96
De 35 a 39 anys;518;568;1086;13,14;3,29
De 40 a 44 anys;493;498;991;11,99;3,00
De 45 a 49 anys;475;379;854;10,33;2,59
De 50 a 54 anys;341;279;620;7,50;1,88
De 55 a 59 anys;246;208;454;5,49;1,38
De 60 a 64 anys;167;134;301;3,64;0,91
De 65 a 69 anys;80;83;163;1,97;0,49
De 70 a 74 anys;52;42;94;1,14;0,28
De 75 a 79 anys;36;31;67;0,81;0,20
De 80 a 84 anys;11;20;31;0,38;0,09
85 anys o més;10;21;31;0,38;0,09
Total;4098;4167;8265;100,00;25,06
%;49,58;50,42;100,00;;

