Población extranjera a 1 de enero. Por países. 2005
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;995;1073;2068;53,95;2,33
Colombia;222;244;466;12,16;1,11
Argentina;123;135;258;6,73;0,72
Perú;111;126;237;6,18;0,87
Uruguay;94;100;194;5,06;1,45
Bolívia;62;91;153;3,99;0,63
Chile;70;47;117;3,05;0,91
República Dominicana;31;60;91;2,37;0,60
Brasil;21;40;61;1,59;0,52
Cuba;17;32;49;1,28;0,64
Venezuela;18;27;45;1,17;0,63
El Salvador;7;20;27;0,70;2,29
México;8;11;19;0,50;0,24
Estados Unidos de América;5;6;11;0,29;0,22
Nicaragua;..;..;8;0,21;2,03
Paraguay;..;..;7;0,18;0,21
Costa Rica;..;..;6;0,16;1,96
Canada;..;..;5;0,13;0,80
Honduras;..;..;4;0,10;0,10
Resto de países;..;..;7;0,18;..
Total continent;1798;2035;3833;100,00;..

