Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d404
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;37;<0,01;0,09;7;23,33
2021;415789;39311;30;<0,01;0,08;-2;-6,25
2020;414570;39088;32;<0,01;0,08;2;6,67
2019;409638;36285;30;<0,01;0,08;6;25,00
2018;406289;34250;24;<0,01;0,07;3;14,29
2017;403259;32984;21;<0,01;0,06;2;10,53
2016;401338;34098;19;<0,01;0,06;1;5,56
2015;400375;35452;18;<0,01;0,05;0;0,00
2014;399781;38514;18;<0,01;0,05;-4;-18,18
2013;399148;41316;22;<0,01;0,05;3;15,79
2012;398826;42980;19;<0,01;0,04;4;26,67
2011;396118;44318;15;<0,01;0,03;-5;-25,00
2010;392921;46220;20;<0,01;0,04;-3;-13,04
2009;390336;46742;23;<0,01;0,05;1;4,55
2008;382820;43492;22;<0,01;0,05;3;15,79
2007;373671;38692;19;<0,01;0,05;6;46,15
2006;367956;37043;13;<0,01;0,04;5;62,50
2005;357974;31607;8;<0,01;0,03;2;33,33
2004;347281;25756;6;<0,01;0,02;1;20,00
2003;337403;21314;5;<0,01;0,02;..;..
2002;326562;15424;..;..;..;..;..
2001;315582;10291;..;..;..;..;..
2000;306665;6795;..;..;..;..;..

