Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Lleida
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;51;102;6,56;0,12
De 5 a 9 anys;37;27;64;4,12;0,08
De 10 a 14 anys;26;16;42;2,70;0,05
De 15 a 19 anys;26;42;68;4,37;0,08
De 20 a 24 anys;56;97;153;9,84;0,19
De 25 a 29 anys;114;171;285;18,33;0,35
De 30 a 34 anys;99;132;231;14,86;0,28
De 35 a 39 anys;100;80;180;11,58;0,22
De 40 a 44 anys;64;65;129;8,30;0,16
De 45 a 49 anys;53;52;105;6,75;0,13
De 50 a 54 anys;49;52;101;6,50;0,12
De 55 a 59 anys;36;22;58;3,73;0,07
De 60 a 64 anys;20;8;28;1,80;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;0,45;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;733;822;1555;100,00;1,90
%;47,14;52,86;100,00;;

