Població estrangera a 1 de gener. Per districtes. 2003
Lleida
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d122&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1397;4;8,89;0,29
Districte II;753;..;..;..
Districte III;634;..;..;..
Districte IV;1428;12;26,67;0,84
Districte V;1002;11;24,44;1,10
Districte VI;1896;13;28,89;0,69
Districte VII;406;..;..;..
Districte VIII;73;..;..;..
Districte IX;67;..;..;..
Total;7656;45;100,00;0,59

