Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;3385;0,63;3,74;-16;-0,47
2021;531487;89758;3401;0,64;3,79;-95;-2,72
2020;529395;89960;3496;0,66;3,89;366;11,69
2019;521286;83754;3130;0,60;3,74;291;10,25
2018;515095;78915;2839;0,55;3,60;138;5,11
2017;511335;76260;2701;0,53;3,54;126;4,89
2016;511631;77661;2575;0,50;3,32;119;4,85
2015;512300;80234;2456;0,48;3,06;-18;-0,73
2014;515406;85306;2474;0,48;2,90;-141;-5,39
2013;520200;92747;2615;0,50;2,82;36;1,40
2012;521235;95088;2579;0,49;2,71;203;8,54
2011;518655;94530;2376;0,46;2,51;389;19,58
2010;517066;96516;1987;0,38;2,06;128;6,89
2009;513580;95506;1859;0,36;1,95;238;14,68
2008;504160;89158;1621;0,32;1,82;427;35,76
2007;484442;73854;1194;0,25;1,62;311;35,22
2006;467248;62326;883;0,19;1,42;394;80,57
2005;450148;51631;489;0,11;0,95;277;130,66
2004;431686;38485;212;0,05;0,55;82;63,08
2003;419179;30642;130;0,03;0,42;38;41,30
2002;404673;21196;92;0,02;0,43;38;70,37
2001;392920;14316;54;0,01;0,38;15;38,46
2000;385406;10184;39;0,01;0,38;..;..

