Población extranjera a 1 de enero. Por países. 2007
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;42;112;154;36,15;1,22
Ucrania;74;79;153;35,92;1,17
Armenia;20;15;35;8,22;1,17
Albania;13;14;27;6,34;5,76
Georgia;..;..;16;3,76;0,52
República de Moldova;7;5;12;2,82;0,39
Turquía;7;4;11;2,58;2,16
Bielorusia;..;..;8;1,88;0,81
Serbia y Montenegro;..;..;5;1,17;0,51
Bosnia y Herzegovina;..;..;4;0,94;0,93
Resto de países;..;..;..;..;..
Total subcontinent;184;242;426;100,00;..

