Distribution by countries of the subcontinent. 2003
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,74,20,94,3469,159
Guinea,58,13,71,2620,317
Mali,42,11,53,1956,243
"Gambia, the",8,9,17,627,016
Guinea-Bissau,..,..,14,517,246
Mauritania,..,..,12,443,101
Liberia,..,..,4,148,333
Other countries,..,..,6,221,..
Total subcontinent,213,58,271,10000,..

