Població estrangera a 1 de gener. Per països. 2010
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;1214;1325;2539;19,61;7,97
Colòmbia;818;1146;1964;15,17;4,02
Equador;885;1024;1909;14,75;2,42
Bolívia;618;942;1560;12,05;2,81
Uruguai;634;633;1267;9,79;8,57
Brasil;337;648;985;7,61;3,80
Paraguai;309;639;948;7,32;6,30
Perú;288;361;649;5,01;1,86
Xile;330;314;644;4,97;4,10
Veneçuela;220;260;480;3,71;4,82
Resta de països;..;..;..;..;..
Total subcontinent;5653;7293;12946;100,00;..

