Municipal distribution. 2015
Osona
Geographical origin: Bolivia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d341&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.763,137,5569,140
Torelló,1.400,25,1016,179
Tona,522,14,569,268
Centelles,313,11,447,351
Roda de Ter,542,8,325,148
Manlleu,4.112,8,325,019
Sant Pere de Torelló,212,6,244,283
Sant Boi de Lluçanès,25,6,244,2400
Sant Vicenç de Torelló,88,4,163,455
Other municipalities,2.737,27,1098,099
Osona,19.714,246,10000,125

